topic_id,partnering_institution,city,state,country,NAME,NAMELSAD,longitude,latitude,geo_accuracy,agency,program,resource_type_computed,resource_type,office,role,training,program_title,website
459,Worcester Technical High School,Worchester,MA,USA,Worcester,Worcester County,-71.8022934,42.2625932,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
460,Annapolis High School,Annapolis,MD,USA,Anne Arundel,Anne Arundel County,-76.492786,38.9786401,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
461,Anne Arundel Community College,Arnold,MD,USA,Anne Arundel,Anne Arundel County,-76.5025431,39.0320784,administrative,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,National STEM Consortium,https://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=12177
462,Anne Arundel Community College,Arnold,MD,USA,Anne Arundel,Anne Arundel County,-76.5025431,39.0320784,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
463,Anne Arundel Community College,Arnold,MD,USA,Anne Arundel,Anne Arundel County,-76.5025431,39.0320784,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
464,Baltimore City Community College,Baltimore,MD,USA,Baltimore,Baltimore city,-76.6108073,39.2908608,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
465,"Baltimore City Community College (BCCC) - Baltimore, MD",Baltimore,MD,USA,Baltimore,Baltimore city,-76.6108073,39.2908608,city,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
466,"Community College of Baltimore County, Catonsville",Catonsville,MD,USA,Baltimore,Baltimore County,-76.7319161,39.2720509,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Technology and Innovation in Manufacturing and Engineering (TIME) Center,http://www.nsf.gov/awardsearch/showAward?AWD_ID=0802350&HistoricalAwards=false
467,Eastern Shore Solar,Salisbury,MD,USA,Wicomico,Wicomico County,-75.6008881,38.3662114,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
468,Frederick County,Frederick,MD,USA,Frederick,Frederick County,-77.4105783,39.414443,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
469,Hagerstown Community College,Hagerstown,MD,USA,Washington,Washington County,-77.69661344,39.64725705,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
470,Harford Community College,Bel Air,MD,USA,Harford,Harford County,-76.3490396,39.5355063,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
471,IEC -Chesapeake,Silver Spring,MD,USA,Montgomery,Montgomery County,-77.026088,38.9906657,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
472,Maryland Clean Energy Tech Incubator at University of Maryland,Baltimore,MD,USA,Baltimore,Baltimore city,-76.6108073,39.2908608,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
473,Montgomery College,Rockville,MD,USA,Montgomery,Montgomery County,-77.1527573,39.0840054,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
474,Montgomery College,Takoma Park,MD,USA,Montgomery,Montgomery County,-77.0074765,38.9778882,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
475,North Point High School,Waldorf,MD,USA,Charles,Charles County,-76.90631597,38.635043,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
476,Prince George's Community College,Largo,MD,USA,Prince George's,Prince George's County,-76.82857447,38.8824538,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
477,Central Main Community College,Auburn,ME,USA,Androscoggin,Androscoggin County,-70.2311655,44.0978509,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Manufacturing,A consortium of Maine's Community Colleges,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16142
478,Central Maine Technical College,Auburn,ME,USA,Androscoggin,Androscoggin County,-70.2311655,44.0978509,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Regional Advanced Machining Partnership (RAMP),http://www.nsf.gov/awardsearch/showAward?AWD_ID=1303832&HistoricalAwards=false
479,Eastern Maine Community College,Bangor,ME,USA,Penobscot,Penobscot County,-68.7778138,44.8011821,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
480,Eastern Maine Community College,Bangor,ME,USA,Penobscot,Penobscot County,-68.7778138,44.8011821,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
481,Kennebec Valley Community College,Fairfield,ME,USA,Somerset,Somerset County,-69.5986567,44.5883989,administrative,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Energy Services and Technology Project,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1204933&HistoricalAwards=false
482,Kennebec Valley Community College,Fairfield,ME,USA,Somerset,Somerset County,-69.5986567,44.5883989,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
483,Maine Energy Marketers Assoc.,Brunswick,ME,USA,Cumberland,Cumberland County,-69.9653278,43.9145244,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
484,"Maine State Housing Authority (MaineHousing) - Augusta, ME",Augusta,ME,USA,Kennebec,Kennebec County,-69.7793295,44.3105322,city,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
485,Mid-Maine Technical Center,Waterville,ME,USA,Kennebec,Kennebec County,-69.6317121,44.5520105,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
486,Northern Maine Community College,Preque Isle,ME,USA,Aroostook,Aroostook County,-68.0163889,46.6811111,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
487,Oxford Hills Comprehensive High School,South Paris,ME,USA,Oxford,Oxford County,-70.5133929,44.223681,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
488,Portland Arts & Tech. HS,Portland,ME,USA,Cumberland,Cumberland County,-70.2548596,43.6610277,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
489,Region 9 School of Applied Tech.,Mexico,ME,USA,Oxford,Oxford County,-70.544894,44.560235,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
490,Southern Maine Community College,South Portland,ME,USA,Cumberland,Cumberland County,-70.2408811,43.6414716,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
491,St. Croix Regional Technical Center,Calais,ME,USA,Washington,Washington County,-67.2786039,45.1889633,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
492,Waldo County Technical Center,Waldo,ME,USA,Waldo,Waldo County,-69.1365185,44.4870161,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
493,Washington Community College,Calais,ME,USA,Washington,Washington County,-67.2786039,45.1889633,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
494,Allegan County Area Educational Service Agency (Lake Michigan College Partnership),Allegan,MI,USA,Allegan,Allegan County,-85.8861492,42.5867203,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
495,Alpena Community College,Alpena,MI,USA,Alpena,Alpena County,-83.4327528,45.0616794,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Sustainability in Concrete Technology,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1103676&HistoricalAwards=false
496,Alpena Community College,Alpena,MI,USA,Alpena,Alpena County,-83.4327528,45.0616794,city,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Energy,Sustainable Solutions for Northeast Michigan,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=13095
497,Alpena Community College,Alpena,MI,USA,Alpena,Alpena County,-83.4327528,45.0616794,city,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing and Energy,Building Career Pathways in the STEM Cluster,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
498,Delta College,University Center,MI,USA,Bay,Bay County,-83.984549,43.537622,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
499,Distributed Power,Highland Park,MI,USA,Wayne,Wayne County,-83.0969467,42.4057135,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
500,"Focus: HOPE - Detroit, MI",Detroit,MI,USA,Wayne,Wayne County,-83.0567375,42.3486635,city,DOE,WAP State TC,DOE - WAP State TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
501,Grand Rapids Community College,Grand Rapids,MI,USA,Kent,Kent County,-85.6680863,42.9633599,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
502,Henry Ford Community College,Dearborn,MI,USA,Wayne,Wayne County,-83.1763145,42.3222599,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Multistate Advanced Manufacturing Consortium (MSAMC),http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15399
503,Lake Michigan College,Allegan,MI,USA,Allegan,Allegan County,-85.8861492,42.5867203,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
504,Lansing Community College,Lansing,MI,USA,Ingham,Ingham County,-84.5553805,42.7337712,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Integrated Career and Educational Pathways in Building Science,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1104257&HistoricalAwards=false
505,Lansing Community College,Lansing,MI,USA,Ingham,Ingham County,-84.5553805,42.7337712,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
506,Lightweight & Modern Metals Manufacturing Innovation (LM3I) Institute,Detroit,MI,USA,Wayne,Wayne County,-83.0567375,42.3486635,city,DoD,NNMI,DoD - NNMI,NNMI,LM3I,Lead,Lightweight &Modern Metals Manufacturing,Lightweight & Modern Metals Manufacturing Innovation (LM3I) Institute,http://manufacturing.gov/pubs_resources.html
507,Macomb Community College,Warren,MI,USA,Macomb,Macomb County,-83.0277001,42.4775364,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Establishment of a Center for Advanced Automotive Technology (CAAT),http://www.nsf.gov/awardsearch/showAward?AWD_ID=1003032&HistoricalAwards=false
508,Macomb Community College,Warren,MI,USA,Macomb,Macomb County,-83.0277001,42.4775364,city,DOL,TAACCCT-3,DOL - TAACCCT-3,DOL - TAACCCT,ETA,Lead,Manufacturing,Michigan Coalition for Advanced Manufacturing,http://www.doleta.gov/taaccct/pdf/TAACCCT_Round_3_Abstracts.pdf
509,Macomb Community College,Warren,MI,USA,Macomb,Macomb County,-83.0277001,42.4775364,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
510,Michigan Alternative and Renewable Energy Center,Allendale,MI,USA,Ottawa,Ottawa County,-85.9536535,42.9722455,administrative,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
511,Mid-Michigan Community College,Harrison,MI,USA,Clare,Clare County,-84.7994675,44.0191862,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Creating Plastics Technology Career Pathways in Rural Michigan,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1204908&HistoricalAwards=false
512,Monroe County Community College,Monroe,MI,USA,Monroe,Monroe County,-83.3968252,41.9145037,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
513,Northwestern Michigan College,Traverse City,MI,USA,Grand Traverse,Grand Traverse County,-85.6165301,44.7606441,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
514,University of Michigan,Ann Arbor,MI,USA,Washtenaw,Washtenaw County,-83.7312291,42.2681569,city,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
515,Wayne State University,Detroit,MI,USA,Wayne,Wayne County,-83.0567375,42.3486635,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,NUE: Development of an Undergraduate Certificate Program in Nanoengineering for Training the Workforce of Tomorrow,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1343703&HistoricalAwards=false
516,Bemidji State University,Bemidji,MN,USA,Beltrami,Beltrami County,-94.890802,47.4786541,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,360-degree Manufacturing and Applied Engineering ATE Regional Center of Excellence,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1204550&HistoricalAwards=false
517,Central Lakes College,Brainerd,MN,USA,Crow Wing,Crow Wing County,-94.2008288,46.3580221,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Regional Advanced Manufacturing Retraining,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15302
518,Central Lakes College,Brainerd,MN,USA,Crow Wing,Crow Wing County,-94.2008288,46.3580221,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
519,Century College,White Bear Lake,MN,USA,Ramsey,Ramsey County,-93.0069304,45.0838098,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
520,Dakota County Technical College,Rosemount,MN,USA,Dakota,Dakota County,-93.112232,44.740679,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
521,Dunwoody College of Technology,Minneapolis,MN,USA,Hennepin,Hennepin County,-93.2654692,44.9772995,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
522,Fon Du Lac Tribal and Community College,Cloquet,MN,USA,Carlton,Carlton County,-92.4593566,46.7216102,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
523,Hennepin Technical College,Brooklyn Park,MN,USA,Hennepin,Hennepin County,-93.3443585,45.1004807,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Manufacturing Assessment & Advancement Centers (MAAC),http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15320
524,Hibbing Community College,Hibbing,MN,USA,St. Louis,St. Louis County,-92.9376887,47.4271546,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
525,Minneapolis Community Technical College,Minneapolis,MN,USA,Hennepin,Hennepin County,-93.2654692,44.9772995,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
526,Minnesota Renewable Energy Society,Minneapolis,MN,USA,Hennepin,Hennepin County,-93.2654692,44.9772995,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
527,Minnesota State College Southeast Technical,Red Wing,MN,USA,Goodhue,Goodhue County,-92.5338013,44.5624676,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
528,Northwest Technical College,Bemidji,MN,USA,Beltrami,Beltrami County,-94.890802,47.4786541,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
529,Riverland Community College,Albert Lea,MN,USA,Freeborn,Freeborn County,-93.3682656,43.6480127,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
530,Rochester Community and Technical College,Rochester,MN,USA,Olmsted,Olmsted County,-92.4630094,44.0226213,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
531,South Central College,North Mankato,MN,USA,Nicollet,Nicollet County,-94.0338451,44.1732996,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,South Central College: iMEC,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1304835&HistoricalAwards=false
532,South Central College,North Mankato,MN,USA,Morrison,Morrison County,-94.6113288,45.9896587,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Minnesota Advanced Manufacturing Partnership,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
533,St. Paul College,St. Paul,MN,USA,Ramsey,Ramsey County,-93.1015026,44.9504037,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
534,Tree Trust,St. Louis Park,MN,USA,Hennepin,Hennepin County,-93.3569023,44.9475726,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
535,Crowder College,Neosho,MO,USA,Newton,Newton County,-94.367996,36.8689554,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Energy,Sustainable Energy Education Delivery System (SEEDS),http://www.nsf.gov/awardsearch/showAward?AWD_ID=1003735&HistoricalAwards=false
536,Crowder College,Neosho,MO,USA,Newton,Newton County,-94.367996,36.8689554,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
537,"Metropolitan Energy Center - Kansas City, MO",Kansas City,MO,USA,Jackson,Jackson County,-94.5630298,39.0844687,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
538,Missouri University of Science & Technology -MARMET,Rolla,MO,USA,Phelps,Phelps County,-91.77153,37.948544,school,DOE,GEARED,DOE - GEARED,DOE - GEARED,Solar,Lead DTTC-B,Grid Engineering,Grid Engineering for Accelerated Renewable Energy Deployment,http://www.irecusa.org/workforce-education/grid-engineering-for-renewable-energy-deployment-geared/
539,Ranken Technical College,St. Louis,MO,USA,St. Louis,St. Louis city,-90.1978889,38.6272733,city,NSF,ATE,NSF - ATE,NSF - ATE,DUE,Lead,Manufacturing,Priming The Pipeline For The St. Louis Region - Creating A Future High Technology Workforce,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1104090&HistoricalAwards=false
540,St Louis Community College,St Louis,MO,USA,St. Louis,St. Louis city,-90.1978889,38.6272733,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,MoManufacturing WINS,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15313
541,The Junior College of Metropolitan Kansas City,Kansas City,MO,USA,Moniteau,Moniteau County,-92.5617875,38.7604815,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Advanced Manufacturing,Missouri Science Technology Engineering and Math Workforce Innovation Networks (MoSTEMWINS),http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
542,Three Rivers Community College,Norwich,MO,USA,Boone,Boone County,-92.2658573,38.9539778,residential,DOL,TAACCCT-3,DOL - TAACCCT-3,DOL - TAACCCT,ETA,Lead,Manufacturing,Three Rivers Community College,http://www.dol.gov/opa/media/press/eta/ETA20131932.htm
543,University of Missouri-Columbia,Columbia,MO,USA,Boone,Boone County,-92.3337366,38.951883,city,DOE,IAC,DOE - IAC,DOE - IAC,AMO,Participant,Energy Engineers-Energy Audits,Industrial Assessment Centers,http://energy.gov/eere/amo/locations-industrial-assessment-centers
544,East Central Community College,Decatur,MS,USA,Attala,Attala County,-89.7348497,32.9715645,administrative,DOL,TAACCCT-4,DOL - TAACCCT-4,DOL - TAACCCT,ETA,Lead,Manufacturing,Winston County Manufacturing Recovery Project,http://www.dol.gov/opa/media/press/eta/ETA20141865.htm
545,East Mississippi Community College,Scooba,MS,USA,Kemper,Kemper County,-88.4767398,32.8290581,village,DOL,TAACCCT-3,DOL - TAACCCT-3,DOL - TAACCCT,ETA,Lead,Manufacturing,East Mississippi Community College,http://www.dol.gov/opa/media/press/eta/ETA20131932.htm
546,Itawamba Community College,Fulton,MS,USA,Itawamba,Itawamba County,-88.409213,34.273993,school,DOL,TAACCCT-1,DOL - TAACCCT-1,DOL - TAACCCT,ETA,Lead,Manufacturing,MCC Career Accelerated Pathway (CAP),http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=16125
547,Jackson State University,Jackson,MS,USA,Hinds,Hinds County,-90.18481,32.298757,school,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
548,Mississippi Development Authority,Jackson,MS,USA,Hinds,Hinds County,-90.18481,32.298757,school,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
549,Mississippi Energy Development Consortium,Jackson,MS,USA,Hinds,Hinds County,-90.18481,32.298757,school,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
550,Flathead Valley Community College,Kalispell,MT,USA,Flathead,Flathead County,-114.3167117,48.2022563,city,DOL,TAACCCT-2,DOL - TAACCCT-2,DOL - TAACCCT,ETA,Lead,Manufacturing,Amplifying Montana's Advanced Manufacturing and Innovation Industry,http://webapps.dol.gov/DOLGrantData/GrantInformation.aspx?appid=15314
551,Flathead Valley Community College,Kalispell,MT,USA,Flathead,Flathead County,-114.3167117,48.2022563,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
552,Great Falls College- Montana State University,Great Falls,MT,USA,Cascade,Cascade County,-111.2918908,47.5048851,city,DOL,TAACCCT-3,DOL - TAACCCT-3,DOL - TAACCCT,ETA,Lead,Energy and Manufacturing,Strengthening Workforce Alignment in Montana's Manufacturing and Energy Industries,http://www.doleta.gov/taaccct/pdf/TAACCCT_Round_3_Abstracts.pdf
553,"Montana Weatherization Training Center - Bozeman, MT",Bozeman,MT,USA,Gallatin,Gallatin County,-111.0446748,45.6799842,city,DOE,WAP Regional TC,DOE - WAP Regional TC,DOE - WAP,Efficiency,Participant,Weatherization training,Weatherization Assistance Program,http://www.waptac.org/
554,Alamance Community College,Graham,NC,USA,Alamance,Alamance County,-79.4005756,36.0690258,city,DOE,SITN,DOE - SITN,DOE - SITN,Solar,Participant,Solar Installation  Instructor Training,Solar Instructor Training Network,http://www.irecusa.org/workforce-education/solar-instructor-training-network/
