AWARDEENUMBER,PROJECTID,INST_FURNACE,INST_FURNACE_AFUE,INST_FURNACE_FUEL,INST_BOILER,INST_BOILER_AFUE,INST_BOILER_FUEL,INST_WOOD_STOVE,INST_WATER_HEATER,INST_WATER_HEATER_FUEL,INST_WATER_HEATER_EF,INST_HEAT_PUMP,INST_HEAT_PUMP_TYPE,INST_HEAT_PUMP_COP,INST_HEAT_PUMP_EER,INST_HEAT_PUMP_HSPF,INST_HEAT_PUMP_SEER,INST_AC,INST_AC_SEER,INST_AC_EER,INST_VENT_SYS,INST_VENT_SYS_CAT,INST_VENT_SYS_TYPE,INST_INSUL_ATTIC,INST_INSUL_ATTIC_R,INST_INSUL_ATTIC_THICK,INST_DUCT_INSUL,INST_DUCT_INSUL_R,INST_INSUL_WALL,INST_INSUL_WALL_R,INST_INSUL_WALL_EXT_R,INST_INSUL_WALL_THICK,INST_INSUL_FLR_FND,INST_INSUL_FLR_FND_R,INST_WINDOWS,REP_WINDOWS,INST_WINDOWS_U,INST_WINDOWS_SHGC,INST_WINDOWS_STORM,INST_AIR_SEALING,INST_AIR_SEALING_CFM50PRE,INST_AIR_SEALING_CFM50POST,INST_DUCT_SEALING,INST_DUCT_SEALING_CFM25PRE,INST_DUCT_SEALING_CFM25POST,INST_REFRIG,RMV_FURNACE,RMV_BOILER,RMV_WOOD_STOVE,RMV_HEAT_PUMP,RMV_WATER_HEATER,RMV_AC,RMV_VENT_SYS,RMV_INSUL_ATTIC,RMV_INSUL_WALL,RMV_INSUL_FLR_FND,RMV_WINDOWS,RMV_REFRIG,INST_FURNACE_TUNE,INST_AC_TUNE,INST_DISHWASHER,INST_DOORS,INST_FIREPLACE_INSERT,INST_FREEZER,INST_HVAC_UPGRADE,INST_HVAC_TUNE,INST_LIGHTING,INST_OTHER,INST_PCKG_UNIT_HT,INST_CLTH_WASH,INST_WATER_CONSERV,INST_DHW_INSUL,INST_WTHR_STRPNG,INST_LOWFLOW,INST_PRGM_TSTAT,INST_THERMO_VLV,INST_INSUL_BSMT,INST_RAD_BARRIER,INST_CORE_ENERGY,INST_HEALTH_SAFETY,INST_INSUL_OTHER,INST_CHIMNEY_LINER,INST_SMART_STRIPS,RMV_AIR_SEALING,RMV_DUCT_INSUL,RMV_DUCT_SEALING,RMV_DHW_INSUL,INST_OTHER_VALUE
3562,202650629,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650630,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,1,,1.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650631,0,,,0,,,0,1,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650632,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650633,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650634,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650635,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650636,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650637,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650638,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650639,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650640,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650641,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650642,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650643,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650644,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650645,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,1,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650646,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650647,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650648,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650649,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650650,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650651,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650652,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650653,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650654,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650655,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650656,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650657,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650658,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650659,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650660,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650661,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650662,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650663,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650664,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650665,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650666,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650667,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650668,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650669,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,1,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650670,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650671,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650672,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650673,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650674,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,1,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650675,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650676,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650677,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650678,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650679,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650680,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650681,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650682,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650683,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650684,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650685,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650686,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650687,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650688,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650689,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650690,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650691,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650692,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650693,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,1,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650694,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650695,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650696,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650697,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650698,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650699,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650700,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650701,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650702,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650703,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650704,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650705,0,,,0,,,0,0,,,0,,,,,,0,,,1,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650706,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650707,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650708,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,0.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3562,202650709,0,,,0,,,0,0,,,0,,,,,,0,,,0,,,1.0,,,0,,0.0,,,,0.0,,0,,,,,1,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
