Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
HQ,HQ-2017-01225-F,No,20,,,,6/9/2017,6/9/2017,9/29/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01226-F,No,20,,,,6/9/2017,6/9/2017,6/16/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01227-F,No,20,,,,6/9/2017,6/9/2017,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2017-01228-F,No,20,,,,6/9/2017,6/9/2017,7/18/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01221-F,No,20,,,,6/8/2017,,6/26/2017,,Simple,Other Reasons,Records not reasonabley described,,,,,,,,,,,,,,,,
HQ,HQ-2017-01247-F,No,20,,,,6/12/2017,6/12/2017,7/27/2017,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2017-01248-F,No,20,,,,6/12/2017,6/12/2017,7/11/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01249-F,No,20,,,,6/12/2017,6/12/2017,7/17/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01250-F,No,20,,,,6/12/2017,6/12/2017,9/30/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01251-F,No,20,,,,6/12/2017,6/12/2017,7/27/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01252-F,No,20,,,,6/13/2017,6/13/2017,6/21/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01253-F,No,20,,,,6/13/2017,6/13/2017,6/16/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,,,,,
HQ,HQ-2017-01254-F,No,20,,,,6/13/2017,6/13/2017,7/10/2017,11,Simple,Granted in full,,,,,,,,,6/13/2017,6/23/2017,10,Denied,6/13/2017,6/23/2017,8,Granted,
HQ,HQ-2017-01255-F,No,20,,,,6/13/2017,6/13/2017,9/30/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01256-F,No,20,,,,6/13/2017,6/13/2017,6/20/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01257-F,No,20,,,,6/14/2017,6/14/2017,6/21/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01258-F,No,20,,,,6/14/2017,6/14/2017,7/20/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01259-F,No,20,,,,6/14/2017,6/14/2017,7/21/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01241-F,No,20,,,,6/12/2017,6/12/2017,7/6/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01242-F,No,20,,,,6/12/2017,6/12/2017,6/15/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01243-F,No,20,,,,6/12/2017,6/12/2017,6/30/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01244-F,No,20,,,,6/12/2017,6/12/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01245-F,No,20,,,,6/12/2017,6/12/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01240-F,No,20,,,,6/12/2017,6/12/2017,6/21/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01261-F,No,20,,,,6/14/2017,6/14/2017,9/8/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01262-F,No,20,,,,6/14/2017,6/14/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01280-F,No,20,,,,6/20/2017,6/20/2017,7/24/2017,22,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01281-F,No,20,,,,6/19/2017,6/19/2017,7/27/2017,,Simple,Other Reasons,No records,,,,,,,,6/19/2017,6/23/2017,5,DENIED,6/19/2017,6/23/2017,5,GRANTED,
HQ,HQ-2017-01282-F,No,20,,,,6/26/2017,6/26/2017,7/10/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01283-F,No,20,,,,6/26/2017,6/26/2017,6/26/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01284-F,No,20,,,,6/19/2017,,,50,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01285-F,No,20,,,,6/20/2017,6/20/2017,8/29/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01286-F,No,20,,,,6/20/2017,6/20/2017,8/21/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01287-F,No,20,,,,6/20/2017,6/20/2017,7/12/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01268-F,No,20,,,,6/15/2017,6/15/2017,6/16/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01269-F,No,20,,,,6/15/2017,6/15/2017,8/4/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01270-F,No,20,,,,6/15/2017,6/15/2017,6/21/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01271-F,No,20,,,,6/16/2017,6/16/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01272-F,No,20,,,,6/16/2017,6/16/2017,10/3/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01273-F,No,20,,,,6/16/2017,6/16/2017,9/4/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01274-F,No,20,,,,6/15/2017,6/15/2017,8/3/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01275-F,No,20,,,,6/16/2017,6/16/2017,9/12/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01276-F,No,20,,,,6/19/2017,6/19/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01277-F,No,20,,,,6/19/2017,6/19/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01264-F,No,20,,,,6/14/2017,6/14/2017,7/18/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01265-F,No,20,,,,6/14/2017,6/14/2017,9/30/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01303-F,No,20,,,,6/21/2017,6/21/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01304-F,No,20,,,,6/21/2017,6/21/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01309-F,No,20,,,,8/18/2017,8/18/2017,9/30/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01310-F,No,20,,,,6/22/2017,6/22/2017,7/26/2017,3,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01311-F,No,20,,,,6/22/2017,6/22/2017,6/27/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01313-F,No,20,,,,6/23/2017,6/23/2017,9/19/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01314-F,No,20,,,,6/23/2017,6/23/2017,8/14/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01315-F,No,20,,,,6/23/2017,6/23/2017,9/12/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01318-F,No,20,,,,6/26/2017,6/26/2017,8/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01319-F,No,20,,,,6/26/2017,6/26/2017,9/30/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01320-F,No,20,,,,6/26/2017,6/26/2017,7/12/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01322-F,No,20,,,,6/26/2017,6/26/2017,9/13/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01323-F,No,20,,,,6/26/2017,6/26/2017,8/4/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01324-F,No,20,,,,6/26/2017,6/26/2017,7/6/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01325-F,No,20,,,,6/26/2017,6/26/2017,7/7/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01326-F,No,20,,,,6/26/2017,6/26/2017,7/7/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01327-F,No,20,,,,6/26/2017,6/26/2017,8/1/2017,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2017-01330-F,No,20,,,,6/26/2017,6/26/2017,9/25/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01331-F,No,20,,,,6/26/2017,6/26/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01332-F,No,20,,,,8/10/2017,8/10/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01333-F,No,20,,,,6/26/2017,6/26/2017,9/29/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01307-F,No,20,,,,6/22/2017,6/22/2017,9/25/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01339-F,No,20,,,,6/27/2017,6/27/2017,7/10/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01340-F,No,20,,,,6/27/2017,6/27/2017,9/30/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01342-F,No,20,,,,6/27/2017,6/27/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01347-F,No,20,,,,6/28/2017,6/28/2017,7/6/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01348-F,No,20,,,,6/28/2017,6/28/2017,7/5/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01349-F,No,20,,,,6/29/2017,6/29/2017,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,6/28/2017,7/5/2017,7,denied,6/28/2017,7/5/2017,4,granted,
HQ,HQ-2017-01350-F,No,20,,,,6/28/2017,6/28/2017,10/27/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01351-F,No,20,,,,6/28/2017,6/28/2017,7/31/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01352-F,No,20,,,,6/29/2017,6/29/2017,8/18/2017,26,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01353-F,No,20,,,,6/29/2017,6/29/2017,9/5/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01356-F,No,20,,,,6/29/2017,6/29/2017,7/28/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01357-F,No,20,,,,6/30/2017,6/30/2017,9/19/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01358-F,No,20,,,,6/30/2017,6/30/2017,9/23/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01360-F,No,20,,,,7/3/2017,7/3/2017,9/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01361-F,No,20,,,,7/3/2017,7/3/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01367-F,No,20,,,,7/5/2017,7/5/2017,8/2/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01368-F,No,20,,,,7/5/2017,7/5/2017,9/28/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,7/6/2017,7/11/2017,6,Denied,7/6/2017,7/11/2017,4,Denied ,
HQ,HQ-2017-01369-F,No,20,,,,7/5/2017,7/5/2017,9/18/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01382-F,No,20,,,,7/6/2017,7/6/2017,7/27/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01383-F,No,20,,,,7/7/2017,7/7/2017,8/18/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01384-F,No,20,,,,7/7/2017,7/7/2017,7/31/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01385-F,No,20,,,,7/7/2017,7/7/2017,7/24/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01386-F,No,20,,,,7/7/2017,7/7/2017,7/18/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01387-F,No,20,,,,7/7/2017,7/7/2017,9/30/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01388-F,No,20,,,,7/7/2017,7/7/2017,9/7/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01389-F,No,20,,,,7/7/2017,7/7/2017,7/26/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01390-F,No,20,,,,7/7/2017,7/7/2017,8/25/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01391-F,No,20,,,,7/7/2017,7/7/2017,9/14/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01392-F,No,20,,,,7/7/2017,7/7/2017,9/28/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,,,,,,,,,
HQ,HQ-2017-01393-F,No,20,,,,7/7/2017,7/7/2017,9/30/2017,,Simple,Granted in full,,,,,,,,,7/8/2017,7/17/2017,10,Denied,7/8/2017,7/17/2017,6,Denied,
HQ,HQ-2017-01394-F,No,20,,,,7/7/2017,7/7/2017,7/12/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01378-F,No,20,,,,7/7/2017,7/7/2017,9/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01379-F,No,20,,,,7/6/2017,7/6/2017,7/26/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01401-F,No,20,,,,7/10/2017,7/10/2017,9/12/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01402-F,No,20,,,,7/10/2017,7/10/2017,9/5/2017,,Simple,Granted in full,,,,,,,,,,,,,7/7/2017,7/25/2017,12,Denied,
HQ,HQ-2017-01404-F,No,20,,,,7/10/2017,7/10/2017,11/13/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01405-F,No,20,,,,7/10/2017,7/10/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01407-F,No,20,,,,7/10/2017,7/10/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01408-F,No,20,,,,7/10/2017,7/10/2017,9/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01409-F,No,20,,,,7/10/2017,7/10/2017,7/27/2017,,Simple,Other Reasons,Not an agency record,,,,,,,,,,,,,,,,
HQ,HQ-2017-01421-F,No,20,,,,7/11/2017,7/11/2017,9/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01422-F,No,20,,,,7/11/2017,7/11/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01423-F,No,20,,,,7/12/2017,7/12/2017,9/11/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01424-F,No,20,,,,7/12/2017,7/12/2017,8/2/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01425-F,No,20,,,,7/13/2017,7/13/2017,8/4/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01426-F,No,20,,,,7/13/2017,7/13/2017,7/24/2017,,Simple,Other Reasons,Not an agency record,,,,,,,,,,,,,,,,
HQ,HQ-2017-01427-F,No,20,,,,7/13/2017,7/13/2017,9/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01428-F,No,20,,,,7/13/2017,7/13/2017,9/30/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01418-F,No,20,,,,7/11/2017,7/11/2017,8/2/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01419-F,No,20,,,,7/11/2017,7/11/2017,7/21/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01433-F,No,20,,,,7/13/2017,7/13/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01434-F,No,20,,,,7/14/2017,7/14/2017,9/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01438-F,No,20,,,,7/17/2017,7/17/2017,9/7/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01439-F,No,3,,,,7/17/2017,,,50,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01441-F,No,20,,,,7/17/2017,7/17/2017,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2017-01442-F,No,20,,,,7/18/2017,7/18/2017,8/2/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01443-F,No,20,,,,7/17/2017,7/17/2017,9/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01445-F,No,20,,,,7/18/2017,7/18/2017,9/20/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01446-F,No,20,,,,7/18/2017,,8/8/2017,,Simple,Other Reasons,Not a proper FOIA request for some other reason,,,,,,,,,,,,,,,,
HQ,HQ-2017-01447-F,No,20,,,,7/18/2017,7/18/2017,7/26/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01452-F,No,20,,,,8/4/2017,8/4/2017,8/15/2017,,Simple,Other Reasons,Duplicate request,,,,,,,,7/19/2017,7/27/2017,6,Denied,,,,,
HQ,HQ-2017-01453-F,No,20,,,,7/19/2017,7/19/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01454-F,No,20,,,,7/19/2017,7/19/2017,9/30/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01455-F,No,20,,,,7/19/2017,7/19/2017,8/18/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01456-F,No,20,,,,7/19/2017,7/19/2017,7/27/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01458-F,No,20,,,,7/20/2017,7/20/2017,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2017-01459-F,No,20,,,,7/20/2017,7/20/2017,9/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01460-F,No,20,,,,7/20/2017,7/20/2017,8/14/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01461-F,No,20,,,,7/20/2017,7/20/2017,9/21/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01462-F,No,20,,,,7/20/2017,7/20/2017,8/2/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01463-F,No,20,,,,7/20/2017,7/20/2017,9/29/2017,,Simple,Granted/Denied in Part,,(b)(4),,,,,,,,,,,,,,,
HQ,HQ-2017-01449-F,No,20,,,,7/18/2017,7/18/2017,9/30/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01450-F,No,20,,,,7/18/2017,7/18/2017,7/19/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01466-F,No,20,,,,7/21/2017,7/21/2017,8/10/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01467-F,No,20,,,,7/21/2017,7/21/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01468-F,No,20,,,,7/24/2017,7/24/2017,8/7/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01469-F,No,20,,,,7/24/2017,7/24/2017,8/18/2017,,Simple,Other Reasons,Not an agency record,,,,,,,,,,,,,,,,
HQ,HQ-2017-01470-F,No,20,,,,7/24/2017,7/24/2017,8/1/2017,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2017-01471-F,No,20,,,,7/24/2017,7/24/2017,9/29/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01472-F,No,20,,,,7/24/2017,7/24/2017,9/27/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01473-F,No,20,26 U.S.C. 6103,,,7/24/2017,7/24/2017,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(6),(b)(3):26 U.S.C. 6103",,,,,,,,,,,,,,N/A ,
HQ,HQ-2017-01477-F,No,20,,,,7/25/2017,7/25/2017,9/19/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01478-F,No,20,,,,7/25/2017,7/25/2017,9/30/2017,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,7/25/2017,8/3/2017,8,Denied,,,,,
HQ,HQ-2017-01479-F,No,20,,,,7/25/2017,7/25/2017,8/21/2017,,Simple,Other Reasons,No records,,,,,,,,7/25/2017,7/26/2017,1,Denied ,,,,,
HQ,HQ-2017-01480-F,No,20,,,,7/25/2017,7/25/2017,7/28/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01481-F,No,20,,,,7/25/2017,7/25/2017,9/19/2017,,Simple,Other Reasons,No records,,,,,,,,7/25/2017,8/3/2017,8,Denied,,,,,
HQ,HQ-2017-01484-F,No,20,,,,7/25/2017,7/25/2017,9/28/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01490-F,No,20,,,,7/26/2017,7/26/2017,,,Simple,,,,,,,,,,7/27/2017,8/3/2017,2,Denied,,,,,
HQ,HQ-2017-01491-F,No,20,,,,7/26/2017,7/26/2017,9/7/2017,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2017-01492-F,No,20,,,,7/26/2017,7/26/2017,8/1/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01493-F,No,20,,,,7/26/2017,7/26/2017,8/11/2017,,Simple,Other Reasons,No records,,,,,,,,,,,,,,,,
HQ,HQ-2017-01495-F,No,20,,,,7/26/2017,7/26/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01496-F,No,20,,,,7/26/2017,7/26/2017,8/3/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01497-F,No,0,,,,7/26/2017,,,46,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01499-F,No,20,,,,7/27/2017,7/27/2017,7/31/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01500-F,No,20,,,,7/27/2017,,9/19/2017,,Simple,Other Reasons,Records not reasonabley described,,,,,,,,,,,,,,,,
HQ,HQ-2017-01501-F,No,20,,,,7/28/2017,7/28/2017,8/9/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01487-F,No,20,,,,7/25/2017,7/25/2017,9/21/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01504-F,No,20,,,,7/28/2017,7/28/2017,8/11/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01507-F,No,20,,,,7/28/2017,7/28/2017,8/14/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01508-F,No,20,,,,7/28/2017,7/28/2017,8/19/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01509-F,No,20,,,,7/28/2017,7/28/2017,9/30/2017,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2017-01510-F,No,20,,,,7/28/2017,7/28/2017,8/8/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01511-F,No,20,,,,7/28/2017,7/28/2017,9/30/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01513-F,No,20,,,,7/28/2017,7/28/2017,8/2/2017,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01519-F,No,20,,,,7/31/2017,7/31/2017,9/29/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01520-F,No,20,,,,7/31/2017,7/31/2017,,,Simple,,,,,,,,,,8/3/2017,8/17/2017,15,Denied ,,,,,
HQ,HQ-2017-01521-F,No,20,,,,7/31/2017,7/31/2017,8/18/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01522-F,No,20,,,,7/31/2017,7/31/2017,8/7/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01523-F,No,20,,,,7/31/2017,7/31/2017,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2017-01524-F,No,20,,,,7/31/2017,7/31/2017,8/17/2017,,Simple,Other Reasons,referral,,,,,,,,,,,,,,,,
HQ,HQ-2017-01538-F,No,20,,,,8/1/2017,8/1/2017,8/10/2017,,Simple,Other Reasons,request withdrawn,,,,,,,,,,,,,,,,
HQ,HQ-2017-01539-F,No,20,,,,8/1/2017,8/1/2017,,,Simple,,,,,,,,,,,,,,,,,,
