Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
HQ,HQ-2018-01036-F,N,20,,,,5/3/2018,5/3/2018,5/8/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01037-F,N,20,,,,5/3/2018,5/3/2018,6/29/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-01038-F,N,20,,,,5/4/2018,5/4/2018,5/18/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01039-F,N,20,5 U.S.C. app.   105,,,5/4/2018,5/4/2018,6/20/2018,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(3):5 U.S.C. app.   105",,,,,,,,,,,,,,,
HQ,HQ-2018-01040-F,N,20,,,,5/4/2018,5/4/2018,,1,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01043-F,N,20,,,,5/7/2018,5/7/2018,6/20/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01044-F,N,20,,,,5/7/2018,5/7/2018,5/21/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-01045-F,N,20,,,,5/7/2018,5/7/2018,7/13/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01046-F,N,20,,,,5/7/2018,5/7/2018,5/21/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01047-F,N,20,,,,5/7/2018,5/7/2018,9/14/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01048-F,N,20,,,,5/7/2018,5/7/2018,6/20/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01049-F,N,20,,,,5/7/2018,5/7/2018,5/21/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01050-F,N,20,,,,5/7/2018,5/7/2018,7/9/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01051-F,N,20,,,,5/7/2018,5/7/2018,6/21/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01052-F,N,20,,,,5/7/2018,5/7/2018,7/11/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2018-01053-F,N,20,,,,5/7/2018,5/7/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01054-F,N,20,,,,5/7/2018,5/7/2018,6/11/2018,,Complex,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2018-01055-F,N,20,,,,5/7/2018,5/7/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01056-F,N,20,,,,5/7/2018,5/7/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01057-F,N,20,,,,5/7/2018,5/7/2018,9/14/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01018-F,N,20,,,,5/1/2018,5/3/2018,5/10/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
HQ,HQ-2018-01019-F,N,20,,,,5/1/2018,5/1/2018,6/13/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01029-F,N,20,,,,5/1/2018,5/1/2018,,,Simple,,,,,,,,,,,,,,5/1/2018,5/7/2018,4,Granted,
HQ,HQ-2018-01030-F,N,20,,,,5/1/2018,5/1/2018,9/10/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2018-01060-F,N,20,,,,5/8/2018,5/8/2018,10/15/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
HQ,HQ-2018-01066-F,N,20,,,,5/8/2018,5/8/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01067-F,N,20,,,,5/8/2018,5/8/2018,6/15/2018,4,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01068-F,N,20,,,,5/9/2018,5/9/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01069-F,N,20,,,,5/9/2018,5/9/2018,9/27/2018,40,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01070-F,N,20,,,,5/9/2018,5/9/2018,6/29/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01071-F,N,20,,,,5/9/2018,5/25/2018,5/25/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01072-F,N,20,,,,5/9/2018,5/9/2018,5/31/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01073-F,N,20,,,,5/9/2018,5/9/2018,6/26/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01077-F,N,20,,,,5/10/2018,5/10/2018,6/12/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01078-F,N,20,,,,5/9/2018,5/9/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01079-F,N,20,,,,5/9/2018,5/9/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01080-F,N,20,,,,5/10/2018,5/10/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01063-F,N,1,,,,5/8/2018,,,99,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01064-F,N,20,,,,5/8/2018,5/8/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01084-F,N,20,,,,5/10/2018,5/10/2018,7/3/2018,,Simple,Granted in full,,,,,,,,,,,,,5/10/2018,5/22/2018,8,Granted,
HQ,HQ-2018-01085-F,N,20,,,,5/10/2018,5/10/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01086-F,N,20,,,,5/10/2018,5/10/2018,10/24/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-01087-F,N,20,,,,5/11/2018,5/11/2018,5/15/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01089-F,N,20,,,,5/11/2018,5/11/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01090-F,N,20,,,,5/14/2018,5/14/2018,5/15/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01091-F,N,20,,,,5/14/2018,5/14/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01092-F,N,20,,,,5/14/2018,5/14/2018,6/29/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01093-F,N,20,,,,5/14/2018,5/14/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01094-F,N,20,,,,5/14/2018,5/14/2018,5/16/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01096-F,N,20,,,,5/15/2018,5/15/2018,6/27/2018,5,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01100-F,N,20,,,,5/15/2018,5/15/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01101-F,N,20,26 U.S.C. 6103,,,5/15/2018,5/15/2018,9/7/2018,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):26 U.S.C. 6103",,,,,,,,,,,,,,,
HQ,HQ-2018-01109-F,N,20,,,,5/15/2018,5/15/2018,5/21/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01110-F,N,20,,,,5/15/2018,5/15/2018,5/24/2018,,Simple,Granted in full,,,,,,,,,,,,,5/15/2018,5/16/2018,1,Granted,
HQ,HQ-2018-01114-F,N,20,,,,5/16/2018,5/16/2018,8/30/2018,,Simple,Other Reasons,D(3),,,,,,,,5/16/2018,8/30/2018,106,Denied,5/16/2018,8/30/2018,74,Not Billable,
HQ,HQ-2018-01115-F,N,20,,,,5/16/2018,5/16/2018,9/28/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-01118-F,N,20,,,,5/16/2018,5/16/2018,9/17/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01120-F,N,20,,,,5/17/2018,5/17/2018,5/24/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01122-F,N,20,,,,5/18/2018,5/24/2018,6/12/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01123-F,N,20,,,,5/18/2018,5/18/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01124-F,N,20,,,,5/18/2018,5/18/2018,6/19/2018,,Expedite,Denied in full,,"(b)(7)(A),(b)(7)(C)",,,,,,,6/5/2018,6/19/2018,14,Granted,,,,,
HQ,HQ-2018-01125-F,N,20,,,,5/18/2018,5/18/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01142-F,N,20,,,,5/22/2018,5/22/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01143-F,N,20,,,,5/22/2018,5/22/2018,6/7/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01144-F,N,20,,,,5/22/2018,5/22/2018,7/31/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01145-F,N,20,,,,5/22/2018,5/22/2018,6/15/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01147-F,N,20,,,,5/23/2018,5/23/2018,9/22/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01148-F,N,20,,,,5/24/2018,5/24/2018,9/28/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01149-F,N,20,,,,5/24/2018,5/24/2018,6/11/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01150-F,N,20,,,,5/24/2018,5/24/2018,6/12/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01151-F,N,20,,,,5/29/2018,5/29/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01152-F,N,20,,,,5/29/2018,5/29/2018,9/21/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01153-F,N,20,,,,5/29/2018,5/29/2018,6/29/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01154-F,N,20,,,,5/29/2018,5/29/2018,6/25/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01155-F,N,20,,,,5/29/2018,5/29/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01156-F,N,20,,,,5/30/2018,5/31/2018,9/18/2018,,Simple,Other Reasons,D(3),,,,,,,,5/31/2018,6/4/2018,4,Denied,5/31/2018,6/4/2018,2,Denied,
HQ,HQ-2018-01157-F,N,20,,,,5/29/2018,5/29/2018,,,Simple,,,,,,,,,,,,,,5/29/2018,6/4/2018,4,Granted,
HQ,HQ-2018-01158-F,N,20,,,,5/29/2018,5/29/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01159-F,N,20,,,,5/30/2018,5/30/2018,,1,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01160-F,N,20,,,,5/30/2018,5/30/2018,6/18/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01161-F,N,20,,,,5/31/2018,5/31/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01134-F,N,20,,,,5/21/2018,5/21/2018,6/19/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01135-F,N,20,,,,6/15/2018,6/15/2018,6/15/2018,16,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01136-F,N,20,,,,5/21/2018,5/21/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01137-F,N,20,,,,5/21/2018,5/21/2018,6/26/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,5/21/2018,5/28/2018,7,Denied,,,,,
HQ,HQ-2018-01138-F,N,20,,,,5/22/2018,5/22/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01139-F,N,20,,,,5/22/2018,5/22/2018,9/19/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01140-F,N,20,,,,5/22/2018,5/22/2018,5/31/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01129-F,N,20,,,,5/21/2018,5/21/2018,5/25/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01130-F,N,20,,,,5/21/2018,5/21/2018,5/24/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01131-F,N,20,,,,5/21/2018,5/21/2018,7/31/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01132-F,N,20,,,,5/21/2018,5/21/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01164-F,N,20,,,,5/31/2018,5/31/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01165-F,N,20,,,,5/31/2018,5/31/2018,6/13/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01167-F,N,20,,,,6/1/2018,6/1/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01168-F,N,20,,,,6/1/2018,6/1/2018,9/28/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01171-F,N,20,,,,6/1/2018,6/1/2018,7/2/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2018-01174-F,N,20,,,,6/4/2018,6/4/2018,7/10/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01175-F,N,20,,,,6/4/2018,6/4/2018,7/13/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01176-F,N,20,,,,6/4/2018,6/4/2018,7/18/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-01177-F,N,20,,,,6/4/2018,6/4/2018,9/14/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01178-F,N,20,,,,6/4/2018,6/4/2018,9/14/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01179-F,N,20,,,,6/4/2018,6/4/2018,7/11/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01180-F,N,20,,,,6/4/2018,6/4/2018,7/2/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01181-F,N,20,,,,6/4/2018,6/4/2018,8/6/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01182-F,N,20,,,,6/4/2018,6/4/2018,7/27/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01183-F,N,20,,,,6/4/2018,6/4/2018,6/6/2018,,Simple,Other Reasons,D(8),,,,,,,,,,,,,,,,
HQ,HQ-2018-01184-F,N,20,,,,6/4/2018,6/4/2018,6/5/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01185-F,N,20,,,,6/4/2018,6/4/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01186-F,N,20,,,,6/4/2018,6/4/2018,6/7/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01187-F,N,20,,,,6/5/2018,,6/27/2018,,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
HQ,HQ-2018-01189-F,N,20,,,,6/5/2018,6/5/2018,9/19/2018,,Simple,Granted/Denied in Part,,(b)(5),,,,,,,,,,,,,,,
HQ,HQ-2018-01193-F,N,20,,,,6/5/2018,6/5/2018,6/12/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01194-F,N,20,,,,6/5/2018,6/5/2018,6/8/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01195-F,N,20,,,,6/6/2018,6/6/2018,7/26/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01196-F,N,20,,,,6/6/2018,6/6/2018,,,Simple,,,,,,,,,,,,,,6/6/2018,6/27/2018,15,Granted,
HQ,HQ-2018-01197-F,N,20,,,,6/6/2018,6/6/2018,6/12/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01210-F,N,20,,,,6/11/2018,6/11/2018,6/26/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01211-F,N,20,,,,6/11/2018,6/11/2018,6/18/2018,,Simple,Other Reasons,D(7),,,,,,,,,,,,,,,,
HQ,HQ-2018-01212-F,N,20,,,,6/11/2018,6/11/2018,9/7/2018,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
HQ,HQ-2018-01213-F,N,20,,,,6/11/2018,6/11/2018,7/16/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01214-F,N,20,,,,6/11/2018,6/11/2018,6/20/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01215-F,N,20,,,,6/11/2018,6/11/2018,9/27/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01216-F,N,20,,,,6/12/2018,6/12/2018,6/12/2018,,Simple,Other Reasons,D(8),,,,,,,,,,,,,,,,
HQ,HQ-2018-01217-F,N,20,,,,6/12/2018,6/12/2018,11/9/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01205-F,N,20,,,,6/7/2018,6/7/2018,9/21/2018,,Simple,Other Reasons,D(3),,,,,,,,6/7/2018,6/12/2018,5,Denied,6/7/2018,6/12/2018,3,Denied,
HQ,HQ-2018-01206-F,N,20,,,,6/7/2018,6/7/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01207-F,N,20,,,,6/7/2018,6/7/2018,8/24/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01208-F,N,20,,,,6/8/2018,6/8/2018,7/20/2018,,Simple,Granted in full,,,,,,,,,,,,,6/8/2018,6/15/2018,5,Granted,
HQ,HQ-2018-01199-F,N,20,,,,6/7/2018,6/18/2018,6/18/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01200-F,N,20,,,,6/7/2018,6/7/2018,6/15/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01218-F,N,20,,,,6/12/2018,6/12/2018,7/17/2018,21,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01219-F,N,20,,,,6/12/2018,6/12/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01221-F,N,20,,,,6/12/2018,6/12/2018,8/21/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01222-F,N,20,,,,6/12/2018,6/12/2018,8/21/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01223-F,N,20,,,,6/12/2018,6/12/2018,8/21/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01227-F,N,20,,,,6/12/2018,6/12/2018,9/22/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01228-F,N,20,,,,6/13/2018,6/13/2018,6/15/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01229-F,N,20,,,,6/13/2018,6/13/2018,8/17/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01232-F,N,20,,,,6/13/2018,6/13/2018,6/18/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01233-F,N,20,,,,6/13/2018,6/13/2018,,,Simple,,,,,,,,,,6/13/2018,6/20/2018,7,Denied,,,,,
HQ,HQ-2018-01234-F,N,20,,,,6/13/2018,6/13/2018,9/27/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01235-F,N,20,,,,6/13/2018,6/13/2018,,,Simple,,,,,,,,,,6/13/2018,6/15/2018,2,Denied,,,,,
HQ,HQ-2018-01236-F,N,20,,,,6/14/2018,6/14/2018,6/18/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01237-F,N,20,,,,6/14/2018,6/14/2018,8/7/2018,,Simple,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,,,,,,,,,,,,,,
HQ,HQ-2018-01238-F,N,20,,,,6/14/2018,6/14/2018,9/6/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01244-F,N,20,,,,6/14/2018,6/14/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01245-F,N,20,,,,6/14/2018,6/14/2018,7/10/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01246-F,N,20,,,,6/14/2018,6/14/2018,6/20/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01247-F,N,20,,,,6/15/2018,6/15/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01248-F,N,20,,,,6/15/2018,6/15/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01249-F,N,20,,,,6/15/2018,6/15/2018,6/22/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01250-F,N,20,,,,6/15/2018,6/15/2018,6/22/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01251-F,N,20,,,,6/18/2018,6/18/2018,7/2/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01252-F,N,20,,,,6/18/2018,6/18/2018,6/19/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01253-F,N,20,,,,6/18/2018,6/18/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01254-F,N,20,,,,6/18/2018,,7/18/2018,,Simple,Other Reasons,D(5),,,,,,,,,,,,,,,,
HQ,HQ-2018-01255-F,N,20,,,,6/18/2018,6/18/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01256-F,N,20,,,,6/18/2018,6/18/2018,7/24/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01257-F,N,20,,,,6/19/2018,6/19/2018,7/9/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01258-F,N,20,,,,6/19/2018,6/19/2018,7/23/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01239-F,N,20,,,,6/14/2018,6/14/2018,,47,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01260-F,N,20,,,,6/19/2018,6/19/2018,8/17/2018,2,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01261-F,N,20,,,,6/19/2018,6/19/2018,7/30/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01262-F,N,20,,,,6/19/2018,6/19/2018,6/20/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01265-F,N,20,,,,6/20/2018,6/20/2018,6/21/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01266-F,N,20,,,,6/20/2018,6/20/2018,9/30/2018,4,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-01267-F,N,20,,,,6/20/2018,6/20/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01269-F,N,20,,,,6/20/2018,6/20/2018,8/14/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01270-F,N,20,,,,6/20/2018,6/20/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01271-F,N,20,,,,6/20/2018,6/20/2018,6/27/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01241-F,N,20,,,,6/14/2018,6/14/2018,6/25/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01242-F,N,20,,,,6/14/2018,6/14/2018,6/15/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01272-F,N,20,,,,6/21/2018,6/21/2018,9/17/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01273-F,N,20,,,,6/22/2018,6/22/2018,9/6/2018,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
HQ,HQ-2018-01274-F,N,20,,,,6/25/2018,6/25/2018,9/18/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01276-F,N,20,,,,6/26/2018,6/26/2018,7/10/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01278-F,N,20,,,,6/27/2018,6/27/2018,7/12/2018,,Simple,Other Reasons,D(2),,,,,,,,,,,,,,,,
HQ,HQ-2018-01280-F,N,20,,,,6/28/2018,6/28/2018,,,Simple,,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01281-F,N,20,,,,6/28/2018,6/28/2018,6/28/2018,,Simple,Other Reasons,D(3),,,,,,,,,,,,,,,,
HQ,HQ-2018-01282-F,N,20,,,,6/28/2018,6/28/2018,6/28/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01283-F,N,20,,,,6/28/2018,6/28/2018,6/28/2018,,Simple,Granted in full,,,,,,,,,,,,,,,,,
HQ,HQ-2018-01288-F,N,20,,,,6/29/2018,6/29/2018,7/12/2018,,Simple,Other Reasons,D(1),,,,,,,,,,,,,,,,
HQ,HQ-2018-01289-F,N,20,,,,6/29/2018,6/29/2018,,,Simple,,,,,,,,,,,,,,,,,,
